"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422087347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609966
"http://webisa.webdatacommons.org/prov/422087347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422087347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422087347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157715214"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263208027"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59169500"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405951634"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70851301"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700272"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422087347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
