"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402484335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222461
"http://webisa.webdatacommons.org/prov/402484335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402484335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402484335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95140786"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36374710"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139627101"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636842"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
