"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24306236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608216
"http://webisa.webdatacommons.org/prov/24306236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24306236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24306236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139366503"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341498804"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380751051"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277031639"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24306236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
