"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254065529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258368
"http://webisa.webdatacommons.org/prov/254065529","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254065529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254065529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727630"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85475609"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727631"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397142146"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406237381"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018097"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237487917"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237223992"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397499068"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254065529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
