"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751844
"http://webisa.webdatacommons.org/prov/391755598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391755598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391755598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233125"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429011180"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367500715"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053627"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391755598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
