"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquamarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_beryl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/blue_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_carbuncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_gemstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_jasper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_statue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/precious_stone_"
