"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221660117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295999
"http://webisa.webdatacommons.org/prov/221660117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221660117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221660117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129541333"
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417182937"
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677713"
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221660117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
