"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371196575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152625
"http://webisa.webdatacommons.org/prov/371196575","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/371196575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371196575","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98841197"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426066"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155530192"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395055309"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395078355"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246854606"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83712342"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300022624"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182913061"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80930473"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184630481"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315414764"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371196575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
