"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88600095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239511
"http://webisa.webdatacommons.org/prov/88600095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88600095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88600095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395766633"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229727621"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341307092"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415508371"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213520781"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88600095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
