"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342206844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31029
"http://webisa.webdatacommons.org/prov/342206844","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/342206844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342206844","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375339613"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389619923"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043222"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167684115"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315452824"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109843178"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373062707"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205036007"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24877259"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180959942"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563360"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174849752"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421947593"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389956024"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96143852"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342206844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
