"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351898962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274928
"http://webisa.webdatacommons.org/prov/351898962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351898962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351898962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274919682"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180224376"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140912178"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228045463"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351898962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
