"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282990649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255331
"http://webisa.webdatacommons.org/prov/282990649","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/282990649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282990649","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147858"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114204340"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45073511"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153206143"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193168"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29231937"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92707093"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26932496"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454658745"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315734663"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2524183"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246601632"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325793554"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124386930"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325839104"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362254"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123419"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318326557"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/282990649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
