"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499409569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204712
"http://webisa.webdatacommons.org/prov/499409569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/499409569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499409569","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147149597"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356593535"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406277359"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430729"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203447926"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332880465"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445535696"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147329509"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688784"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299097887"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499409569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
