"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131444744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163517
"http://webisa.webdatacommons.org/prov/131444744","http://webisa.webdatacommons.org/ontology#hasFrequency",611
"http://webisa.webdatacommons.org/prov/131444744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131444744","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331127206"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331153011"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123487000"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385827579"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310372769"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155137422"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323538433"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173723062"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365274253"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438625469"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880245"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245359325"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292888924"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343081751"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943651"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86930507"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192512542"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25219440"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404375013"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365148780"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99051642"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432851"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540175"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69727729"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384601261"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741617"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27035790"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49775133"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27035794"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143393434"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350151"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110316459"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42840751"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233822123"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428316715"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292255115"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27076271"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191860692"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2927097"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109020283"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292722378"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384934309"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292809112"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69876736"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926336"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69893176"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332149719"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332159738"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292693253"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352703056"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242146781"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611575"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269339841"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6895813"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715644"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25430260"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2924470"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477074"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961352"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254111576"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552671"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123181311"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437546"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49426802"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060368"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365741494"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109216954"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764378"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201893252"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393874581"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241141"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427500217"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143646214"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241142"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468606"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366340920"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143606898"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253499333"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241137"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210204"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427452810"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241138"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188746914"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241139"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241140"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331598267"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143591868"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151343617"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269973225"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427834321"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202152664"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427851745"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392320563"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331967823"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27159105"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241979703"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413667370"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30009380"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56195779"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143646801"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163026647"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435144391"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130668320"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392888941"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88086110"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054646"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87410289"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392455748"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054648"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143439421"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26123001"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187727451"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374867359"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187737465"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745767"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143536266"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143572"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87338305"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169730102"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725420"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946200"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143532623"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705714"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438347624"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381156124"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337626"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307020970"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937800"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770089"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27120777"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223225911"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243560699"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223242319"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152561712"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816310"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381062752"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340232099"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402094582"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243404567"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271363"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757281"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301707721"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9390554"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352863355"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271163691"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800613"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339368910"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153534"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396091755"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260487141"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169061757"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747987"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84067515"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496958"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260469061"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141063289"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26048153"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010155"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33917607"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364369231"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141026951"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260403934"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353302550"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394018666"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120181199"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402126173"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260445541"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306560014"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306498262"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402126391"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402127025"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229546529"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262505910"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402098122"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120040737"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190254226"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190254444"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395122398"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967290"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380672017"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320338520"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2879642"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2879646"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250280217"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320435305"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143701288"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320312581"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26778913"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306664078"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969652"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222474430"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403917131"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381049198"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30147637"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77178601"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140703554"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172544"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349286524"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434061"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26713229"
"http://webisa.webdatacommons.org/prov/131444744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349342682"
