"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19788170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300733
"http://webisa.webdatacommons.org/prov/19788170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19788170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19788170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335904106"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338535987"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200992841"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430959915"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447130389"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209968197"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276041829"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90275796"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74368741"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19788170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
