"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421972351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254969
"http://webisa.webdatacommons.org/prov/421972351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421972351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421972351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379733193"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347527"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349012815"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77756458"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469070"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437404689"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166411"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281733087"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347798755"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/421972351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
