"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442117575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485352
"http://webisa.webdatacommons.org/prov/442117575","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/442117575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442117575","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263266955"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313728460"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313747289"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314055128"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93979328"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199912011"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121872270"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135883317"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317006530"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135904509"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380598"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117188476"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77992789"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278200726"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278247173"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77950641"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317197752"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237091555"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301063"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78125807"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418126657"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131286633"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313802705"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131143778"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289411753"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442117575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
