"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217189638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292317
"http://webisa.webdatacommons.org/prov/217189638","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/217189638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217189638","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409067772"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76270853"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429250682"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26272408"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97557970"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63958537"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92238572"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177920780"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347793579"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197588487"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630346"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227414509"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197599939"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421828"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1307092"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15628345"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11381847"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425959179"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133924991"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266091764"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760391"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271310789"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364079"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351214031"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405136579"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23216300"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218238207"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049784"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804529"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265750235"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453390"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473262"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200283183"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9904352"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298156820"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1363846"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155461221"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016024"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22339422"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123685851"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281656721"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41708382"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39505885"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339814715"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321574312"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203116001"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318835339"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213981901"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29129914"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128084844"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202326322"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674098"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381971"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205008866"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76431211"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202791045"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62650563"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76332971"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281232346"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287189759"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217189638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
