"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115124375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194039
"http://webisa.webdatacommons.org/prov/115124375","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/115124375","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/115124375","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18326477"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21504543"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402034948"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269150142"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452173481"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311480533"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80181565"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123479207"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116981167"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34065700"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158170"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15482686"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237092433"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172575478"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151347825"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121956302"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215820412"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387991444"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329232912"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89822264"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231456884"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156424653"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90437869"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375953"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392181579"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122076245"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47019162"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378768668"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331746164"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299145225"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94608873"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182320648"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115241249"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069919"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450598853"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637883"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335203834"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345125398"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228573318"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364751695"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262290014"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735985"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075799"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120322458"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801312"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99407782"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235761103"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25703184"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365630199"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14922923"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70791307"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803700"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36951736"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262869322"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144715730"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144729201"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229297590"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191438491"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157994880"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40866906"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/115124375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
