"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466100544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155522
"http://webisa.webdatacommons.org/prov/466100544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466100544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466100544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313228316"
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153443396"
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153632341"
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466100544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
