"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102286298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133896
"http://webisa.webdatacommons.org/prov/102286298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102286298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102286298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261551068"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250771735"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278338787"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250681431"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242280474"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177958274"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102286298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
