"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87516419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216972
"http://webisa.webdatacommons.org/prov/87516419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87516419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87516419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325368966"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188126621"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233396"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232405326"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/87516419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
