"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433631317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819358
"http://webisa.webdatacommons.org/prov/433631317","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/433631317","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/433631317","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149611260"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348263721"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426669"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887637"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53955892"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47084072"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348021718"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192507542"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893433"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417950530"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295775550"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44709992"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284290911"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997937"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144820435"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313332044"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99198186"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126820427"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433631317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
