"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443900115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776342
"http://webisa.webdatacommons.org/prov/443900115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443900115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443900115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236388398"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11789640"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319612303"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276911646"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271635487"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158873"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443900115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
