"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358073773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749585
"http://webisa.webdatacommons.org/prov/358073773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358073773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358073773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264190744"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142935388"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256573945"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139427873"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284645673"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284658811"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358073773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
