"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458980478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556513
"http://webisa.webdatacommons.org/prov/458980478","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/458980478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458980478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765570"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3672871"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201919"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317662059"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3784321"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218476"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407684421"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3709290"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308155069"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011997"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169298016"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27545396"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317915056"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751643"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366825718"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66309582"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458980478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
