"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49527390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699235
"http://webisa.webdatacommons.org/prov/49527390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/49527390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49527390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71514418"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352902"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415239716"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437022919"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550880"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179184393"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397204111"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/49527390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
