"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65218800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624426
"http://webisa.webdatacommons.org/prov/65218800","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/65218800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65218800","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56573012"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310603560"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353395501"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263366876"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597962"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455830534"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38898312"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303374099"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395814548"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23535962"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94647798"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23536152"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134983844"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493226"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394039118"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395738468"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65218800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
