"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439288062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198357
"http://webisa.webdatacommons.org/prov/439288062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439288062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439288062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388857346"
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80394952"
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452895623"
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439288062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
