"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478223124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310174
"http://webisa.webdatacommons.org/prov/478223124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478223124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478223124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98503325"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57095763"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107650"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147092824"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272792943"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/478223124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
