"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503888028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438059
"http://webisa.webdatacommons.org/prov/503888028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503888028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503888028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841938"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174052904"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455127145"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100458425"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503888028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
