"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421160881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185942
"http://webisa.webdatacommons.org/prov/421160881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421160881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421160881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242994800"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242996895"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502795"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129933204"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88210810"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423464253"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421160881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
