"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143674351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356536
"http://webisa.webdatacommons.org/prov/143674351","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/143674351","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/143674351","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417194308"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209965953"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394797"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191186309"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113492017"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116495322"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52938856"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846006"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246217190"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279537283"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42355547"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251034923"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127470524"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328334173"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30128629"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330547966"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97928957"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391337090"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629568"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293372578"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335529043"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108615909"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19831715"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451111047"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49002566"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334336706"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254249"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243621190"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382099360"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147402250"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271067189"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170695048"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271165849"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129616714"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263067358"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124922716"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45492258"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143674351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
