"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46053093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995162
"http://webisa.webdatacommons.org/prov/46053093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46053093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46053093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324329"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209692154"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209931185"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482510"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204663932"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46053093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
