"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479952234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69054
"http://webisa.webdatacommons.org/prov/479952234","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/479952234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479952234","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26996348"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313440182"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169551933"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261873967"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37973657"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344771452"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774115"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204983160"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398138480"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199255375"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36117533"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167922"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668631"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396973722"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505318"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358731877"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82716181"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126601472"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1531961"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479952234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
