"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78869132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123666
"http://webisa.webdatacommons.org/prov/78869132","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78869132","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78869132","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972194"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362671311"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296937"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279799211"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216134"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282585919"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234090821"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38410317"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441138"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796601"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796602"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636399"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78869132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
