"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430089169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36508
"http://webisa.webdatacommons.org/prov/430089169","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430089169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430089169","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257549970"
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192304884"
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350922313"
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430089169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
