"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322686057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307056
"http://webisa.webdatacommons.org/prov/322686057","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/322686057","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/322686057","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161241490"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325941"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49060112"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400040860"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622986"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312284105"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97587904"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32473178"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391848697"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115617517"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096184"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18576850"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188657427"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245117770"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312235759"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440137992"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424030"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748340"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295375378"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422264745"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030439"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700531"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003424"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429891303"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329238111"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248833964"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324534832"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280898495"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171131540"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591659"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441050872"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832761"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218890178"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267592001"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213995931"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219083780"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445792619"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165611168"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952492"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377799968"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396326741"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209866"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214045884"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84847391"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376004270"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54604873"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342221"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631006"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316470"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378274989"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965749"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72217599"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302822228"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434319049"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108881875"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311037518"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221840835"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055115"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361013"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592579"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213543853"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322686057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
