"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225130017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393852
"http://webisa.webdatacommons.org/prov/225130017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225130017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225130017","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202995155"
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447079853"
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70319890"
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225130017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
