"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83757711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169221
"http://webisa.webdatacommons.org/prov/83757711","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/83757711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83757711","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67998627"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32169249"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102240431"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952294"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400662"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30787890"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203231105"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282583611"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391461680"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270480824"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830310"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248076794"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250783372"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308669061"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260971516"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90254895"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9557538"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442341"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278512561"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39941919"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372538612"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653195"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347982428"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379601296"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83757711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
