"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454191886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178208
"http://webisa.webdatacommons.org/prov/454191886","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/454191886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454191886","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120507264"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335740125"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282888"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266087348"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36046958"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401785921"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421003396"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111410256"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335555481"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20924741"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256578086"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412605521"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84763471"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178012"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76792957"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241804281"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242301327"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66907213"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454191886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
