"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187541596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163378
"http://webisa.webdatacommons.org/prov/187541596","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/187541596","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187541596","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241870496"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287746158"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219636870"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205931021"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53046812"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52281745"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405972159"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203854195"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415359127"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156489890"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119215556"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321369487"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341735499"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365789812"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
