"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157722983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376579
"http://webisa.webdatacommons.org/prov/157722983","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/157722983","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/157722983","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171909403"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885079"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66732640"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584563"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158996138"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470579"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275725184"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624754"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245744500"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279125598"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328971829"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250836902"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67892098"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116823186"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238365494"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177869969"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989013"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304928995"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606787"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700232"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160441616"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412545253"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937160"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434768174"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349132967"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226917065"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52079217"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225445047"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886620"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444430989"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8228364"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187896940"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82368140"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204168772"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281663411"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249863086"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435850"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405264531"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104129267"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184219917"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302575281"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311007109"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156561"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166194255"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420133621"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184219916"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116002887"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184094785"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132668949"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347975002"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157722983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
