"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126739929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131903
"http://webisa.webdatacommons.org/prov/126739929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126739929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126739929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491050"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126598523"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225883838"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23713615"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126739929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
