"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208889273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111869
"http://webisa.webdatacommons.org/prov/208889273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208889273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208889273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229143"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299383179"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53848532"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208889273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
