"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390209
"http://webisa.webdatacommons.org/prov/288733","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15104564"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291926948"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264495492"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585753"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200532"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432615905"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400547981"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419296270"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264018123"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393535378"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
