"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81746598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264173
"http://webisa.webdatacommons.org/prov/81746598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81746598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81746598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446514"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392473943"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948040"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950865"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81746598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
