"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429165407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12354
"http://webisa.webdatacommons.org/prov/429165407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429165407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429165407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363757412"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423310650"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384007222"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429165407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
