"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378101183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103692
"http://webisa.webdatacommons.org/prov/378101183","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378101183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378101183","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35364265"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19205148"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208147"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377801700"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210840287"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287561044"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434682236"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237619"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378101183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
