"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190154096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301807
"http://webisa.webdatacommons.org/prov/190154096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190154096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190154096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237295903"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301688910"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19807750"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87515127"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190154096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
