"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263608480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637099
"http://webisa.webdatacommons.org/prov/263608480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263608480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263608480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199478"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954413"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283073667"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383243790"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263608480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
