"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290096037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119226
"http://webisa.webdatacommons.org/prov/290096037","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/290096037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290096037","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450149450"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638821"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234556817"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279881587"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408207519"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180903515"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167982185"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730547"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274295"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258051920"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186631107"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52397127"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454725543"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168367176"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381784244"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427910203"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248854790"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381579544"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330556411"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301027415"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207786455"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412669622"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192568646"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426746341"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047551"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366325688"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146656433"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299143795"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290096037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
