"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404551534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119167
"http://webisa.webdatacommons.org/prov/404551534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404551534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404551534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60211427"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230290027"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266934373"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150690018"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404551534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
