"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293995724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522939
"http://webisa.webdatacommons.org/prov/293995724","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/293995724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293995724","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244795218"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425694073"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663522"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345627456"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89979546"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89993026"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270162748"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166856127"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915210"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90024355"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35203064"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050855"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294628121"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90158060"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170904"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440465902"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345150416"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694959"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226883608"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166172685"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345957705"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445366"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462630"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811584"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985879"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293995724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
