"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11815114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229882
"http://webisa.webdatacommons.org/prov/11815114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11815114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11815114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277183101"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673403"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242294027"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412561153"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99487480"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11815114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
