"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351742931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246958
"http://webisa.webdatacommons.org/prov/351742931","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/351742931","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/351742931","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636164"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137289816"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392680847"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286446271"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695164"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73087823"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27259374"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174094459"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105457260"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68146061"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395625771"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102262721"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254252439"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377438392"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347321565"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108356643"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904220"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376556940"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325696024"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227909651"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425262818"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108489519"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740654"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106061906"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436325425"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275019"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270094809"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202047209"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249505456"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26435458"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266149554"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632896"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254298668"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420124570"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27271691"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343168509"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356490865"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420257282"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351742931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
