"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498202099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397529
"http://webisa.webdatacommons.org/prov/498202099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498202099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498202099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119273715"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302116493"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146360"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498202099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
