"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343579696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703764
"http://webisa.webdatacommons.org/prov/343579696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343579696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343579696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368841037"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409936246"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359134722"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343579696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
