"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505831503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131339
"http://webisa.webdatacommons.org/prov/505831503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505831503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505831503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105184759"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409713969"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956420"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
