"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446250911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679282
"http://webisa.webdatacommons.org/prov/446250911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446250911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446250911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354875702"
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670815"
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407264039"
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446250911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
