"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483784205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141778
"http://webisa.webdatacommons.org/prov/483784205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483784205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483784205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387689176"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162447157"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169672512"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398762"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483784205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
