"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452649819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323544
"http://webisa.webdatacommons.org/prov/452649819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452649819","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452649819","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275928130"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420083204"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22154285"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189929203"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203028646"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289793319"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452649819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
