"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183399661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948635
"http://webisa.webdatacommons.org/prov/183399661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183399661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183399661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384838905"
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55068000"
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260765511"
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183399661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
