"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437941083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190603
"http://webisa.webdatacommons.org/prov/437941083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437941083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437941083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842436"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214886626"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82430046"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364645"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372670066"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437941083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
